supplier sku,Product Title,category,description,image url,barcode,Weight (Grams),height,width,depth,Country of Origin,HS Codes
109911101,Late republic Caesarian Roman starter army,Army Box,"<p>Julius Caesar commanded his late republic Roman legions with skill and aggression, forging them into the best fighting force of the era. Each legionary is protected by chain armour and Scutum shield and armed with Gladius stabbing sword and Pilum javelin. Renowned for their discipline and training, the Roman legionaries are implacable in the face of the enemy – crushing all beneath their unrelenting advance!</p> <p>This starter set contains enough units for one complete Hail Caesar Late Republican Roman army division.</p> <p>Contents:</p> <ul> <li>2x Roman officers (metal)</li> <li>96x Roman legionaries with command figures (plastic)</li> <li>1x Scorpion bolt thrower (Warlord Resin™)</li> <li>Full-colour waterslide shield decals</li> <li>Plastic bases</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/109911101-Caesarian-Roman-Starter-Army1.jpg?v=1680178738,5060393704904,930,225,302,91,United Kingdom,95030095
109913002,Saxon Starter Army,Starter Set,"<p>Leading with a Saxon Warlord, defend your homes and land with this Saxon starter army!</p> <p><strong>This complete starter set includes:</strong></p> <ul> <li>1 exclusive metal Saxon Warlord</li> <li>4 metal Saxon Hearthguard</li> <li>64 Saxon Ceorls</li> <li>64 Saxon Thegns</li> <li>4 waterslide decal sheets for shields</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/109913002_Saxon_Starter_Army_box_lid.jpg?v=1575566723,5060393709909,1245,225,305,145,United Kingdom,95030095
109913103,Viking Starter Army,Starter Set,"<p>Expand to new lands and raid across Britania with a full Viking army!</p> <p><strong>This Starter set includes:</strong></p> <ul> <li>1 exclusive Viking Warlord</li> <li>4 metal Beserkers</li> <li>64 plastic Hirdman</li> <li>64 plastic Bondi</li> <li>4 waterslide decal sheet for Viking shields</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/109913103_Viking_Starter_Army_box_lid.jpg?v=1575566737,5060393709916,1245,225,305,145,United Kingdom,95030095
109914501,Greek Starter Army,Army Box,Hail Caeser :Greek Starter Army,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/109914501_Greek_Starter_Army_box_front.jpg?v=1575566739,5060393708490,1340,,,,United Kingdom,95030095
109914801,Spartans Starter army,Army Box,Hail Caeser :Spartans Starter army,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/109914801_Spartan_Starter_Army_box_front.jpg?v=1575566723,5060393708506,1363,,,,United Kingdom,95030095
151010002,SPQR: Death or Glory Rulebook,Book,SPQR :SPQR: Death or Glory Rulebook,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/MicrosoftTeams-image_bcf25ee9-8580-4f8c-b020-0ceb65e946cb.jpg?v=1618586103,9781911281672,850,,,,Lithuania,49019900
152011001,SPQR: Caesar's Legions - Legionaries with pilum,Box - Plastic,SPQR :SPQR: Caesar's Legions - Legionaries with pilum,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152011001_SPQR_CaesarsLegions_LegionariesPilum03.jpg?v=1626049710,5060572504813,110,150,225,46,United Kingdom,95030095
152011005,SPQR: Caesar's Legions - Legionaries with gladius & sling,Box - Plastic,SPQR :SPQR: Caesar's Legions - Legionaries with gladius & sling,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152011005_SPQR_CaesarsLegions_LegionariesGladius04.jpg?v=1626049717,5060572504837,130,150,225,46,United Kingdom,95030095
152012001,Not on web -SPQR: Macedonia - Pezhetairoi,Box - Plastic,"<p>The Pezhetairoi (Foot Companions) built upon the success of the Greek phalanx – and improved it. Deeper formations were used, along with the sarissa, a pike much longer than the spears used by the city-states. Whereas the phalanx was the mainstay of Greek armies, under Alexander they were used to pin enemy units and hold them until they could be smashed by the Companion Cavalry.</p> <p>Contains 12 plastic miniatures</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152012001_SPQRMacedoniaPezhetairoi01.jpg?v=1616663432,5060572504622,110,150,225,46,United Kingdom,95030095
152012003,SPQR: Germania -  Horsemen command,Box - WL Resin,"<p>Provide extra boons to a cavalry unit with a musician and standard bearer - as well as an ideal alternative sculpt for representing a lightly armed mounted hero, showing off his superiority by displaying the severed head of a defeated foe affixed to his mount.</p> <p>Contains 3 Warlord Resin models and SPQR revised edition horsemen command card.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152012003_SPQR_GermaniaHorsemenCommand03.jpg?v=1626049731,5060572505322,50,151,112,46,United Kingdom,95030099
152013003,Not on web -SPQR: Dacia & Sarmatia - Dacian Nobles,Box - WL Resin,"<p>Richer and better equipped than the falxmen, these nobles wore Phrygian caps to demonstrate their higher status, and were sometimes known as capmen. Despite their more ornate weaponry, they were no less brave than their lower-bred counterparts and could be counted upon to defend their territory with relish.</p> <p>Nobles benefit from the ‘strength in numbers’ special rule and are especially dangerous on the charge owing to the ‘Wild Charge’ special rule. They also have generous access to an armoury to customise your own warband.</p> <p>Contains 12 Warlord Resin infantry models</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152013003_SPQRDacianNobles01.jpg?v=1626049786,5060572505476,100,151,112,46,United Kingdom,95030099
152014001,SPQR: Gaul - Warriors,Box - P+WLR,"<p>The backbone of the warband, these fierce warriors were bloodthirsty to the core. Weight of numbers makes up for their comparatively poor armaments. A charging force of Gaul warriors was a terror to endure, such was their tenacity on the field of battle.</p> <p>Contains 20 plastic models and SPQR revised edition Gaul warriors card.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152014001_SPQR_GaulWarriors03.jpg?v=1626049711,5060572504424,100,150,225,46,United Kingdom,95030095
152213001,SPQR: Dacia & Sarmatia - Heroes,Box - WL Resin,SPQR :SPQR: Dacia & Sarmatia - Heroes,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152213001_SPQRDacianHeroes01_4c9af4f5-0cc3-4ef9-a80c-bb3852a43717.jpg?v=1662729778,5060572505445,77.6,151,112,46,United Kingdom,95030099
152213002,SPQR: Dacia & Sarmatia - Dacian Falxmen,Box - WL Resin,"<p>The Roman legions soon came to respect the warriors of Dacia. Far from being simple barbarians, they were brave and carried a large curved sword, the falx, that easily slipped past the shields of the legionaries. Roman casualties quickly mounted when facing Dacians, and new tactics had to be devised to beat them.</p> <p>In addition to the bonuses conferred by the falx, Dacian Falxman benefit from strength in numbers. When numbering at least 10, they receive a bonus to Bravery checks, whilst each model receives a bonus melee dice when charging for the 'Wild Charge' special rule.</p> <p>Contains 12 infantry in Warlord Resin.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted</span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152213002_SPQRDacianFalxmen01.jpg?v=1662729755,5060572505452,80,151,112,46,United Kingdom,95030099
152213004,SPQR: Dacia & Sarmatia - Dacian Tribesmen with slings,Box - WL Resin,"<p>Dacian tribesmen were poorer or less skilful than the falxmen and nobles, but provided support that was more than adequate in the form of javelins, sling stones and arrows. In sufficient numbers, they were capable of facing even veteran soldiers and many a legionary met his end at their hands.</p> <p>Though slings are slow to fire in comparison with other ranged weapons in the game, they pack quite a punch and benefit from enormous range, keeping the relatively fragile Tribesmen out of enemy range. Couple this with their 'Hit and Run' special rule and take 10 or more to activate the 'strength in numbers' special rule - and make the lowly tribesmen troublesome for even the most experienced enemy warrior.</p> <p>Contains 12 infantry in Warlord resin.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted</span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152213004_SPQRDacianTribesmenwithSlings01.jpg?v=1662729765,5060572505469,90.44,151,112,46,United Kingdom,95030099
152213006,SPQR: Dacia & Sarmatia - Dacian Tribesmen with javelins,Box - WL Resin,"<p>Dacian tribesmen were poorer or less skilful than the falxmen and nobles, but provided support that was more than adequate in the form of javelins, sling stones and arrows. In sufficient numbers, they were capable of facing even veteran soldiers and many a legionary met his end at their hands.</p> <p>Arm your tribesmen with javelins for an especially ‘lethal’ ranged attack, but don’t go unsupported – javelins have a relatively short range and the tribesmen will be a ripe target for revenge. Make sure to take advantage of their ‘hit and run’ special rule to counteract the inevitable counter-charge.</p> <p>Contains 12 Warlord Resin infantry models</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152213006_SPQRDacianTribesmenwithJavelins01.jpg?v=1662729763,5060572505490,130,151,112,46,United Kingdom,95030099
152213008,SPQR: Dacia & Sarmatia - Sarmatian light cavalry,Box - WL Resin,"<p>While the cataphracts earned all the glory, it was the wave upon wave of light cavalry that formed the core of a Sarmatian force. Whether carrying short spears or bows, these riders could keep an enemy perpetually off-balance, slowly whittling them down until the cataphracts arrived.</p> <p>Light cavalry are an integral component of any Sarmatian Warband, capable of harrying the enemy force from both up close and afar, armed as they are with both bows and short spears.</p> <p>Contains 6 Cavalry Models in Warlord Resin</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152213008_SPQRSarmatianLightCavalry01.jpg?v=1662729775,5060572505520,140,150,225,46,United Kingdom,95030099
152213009,SPQR: Dacia & Sarmatia - Dacian Scorpio team ,Box - WL Resin,"<p>Once close allies of Rome, Dacia was the recipient of money and weapons, including the lethal Scorpio. Suitably reinforced, Dacian strongholds and villages became a lot tougher for Romans to assault when shot at by their own mightiest weapons.</p> <p>A scorpio has a massive range on the battlefield and has the ‘Lethal 3’ and ‘Smasher’ rules. An enemy would do well to take cover as this mighty war machine is capable of removing multiple models with a single hit!</p> <p>Contains 1 Warlord Resin scorpion and 2 crew</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152213009_SPQRDacianScorpioTeam01.jpg?v=1662729758,5060572505544,60,110,75,30,United Kingdom,95030099
152214001,LCTB -SPQR: Gaul - Heroes,Box - WL Resin,"<p>To lead your warband, you'll need powerful heroes. Vercingetorix of the Arveni tribe was a Gallic Chieftain who united the tribes of Gaul to repel Caesar's invasion of 52BCE. Lucterius fought against the Roman empire until the climax of the Gallic Wars at the Siege of Uxellodunum. You can also field a druid; these highly revered spiritual leaders can be used to bolster your troops' morale. These heroes provide a suitable centerpiece for your warband, and prove a formidable fighting force in their own right.</p> <p>Contains:</p> <ul> <li>3 resin foot figures</li> <li>1 resin mounted figure</li> <li>Hero unit card</li> <li>Character cards</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152214001_SPQR_GaulHeroes03.jpg?v=1626049682,5060572504417,70,151,112,46,United Kingdom,95030099
152214002,SPQR: Gaul - Skyclad Warriors,Box - WL Resin,"<p>Most ?ghting men of the tribe will be warriors, men (and not a few women) who had proven themselves in battle and were intent on becoming both rich and respected within the warband. Though each ?ghts as an individual, a rushing mob of these warriors is a fearsome thing to behold as they charge forward with crazed eyes, hollering war cries, and deadly intent.</p> <p>Some Warriors choose to go into battle naked, trusting to their faith for protection and taking advantage of the unnerving sight this caused. If a unit of Warriors do not take any armour other than a Large Shield and their miniatures wear no clothing, they gain a +1 bonus to Melee checks.</p> <p><em>Contains 10 Warlord Resin models</em></p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152214002_SPQR_GaulSkycladWarriors03.jpg?v=1626049697,5060572504486,60,151,112,46,United Kingdom,95030099
152214003,SPQR: Gaul - Tribesmen Archers,Box - WL Resin,"<p>Those tribesmen yet to prove themselves in battle could still join the warriors, taking the Gaul’s favoured hunting weapon, the bow. Too poor or too young to have much in the way of armour, these men fan out before the warband. They engaged enemy skirmishers and made withering attacks on the enemy before the battle erupted into full-scale violence.</p> <p>Contains 12 Warlord Resin models and SPQR revised edition Tribesmen Archers card.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152214003_SPQR_GaulTribesmenArchers03.jpg?v=1626049719,5060572504493,80,151,112,46,United Kingdom,95030099
152214004,SPQR: Gaul - Tribesmen Slingers,Box - WL Resin,"<p>Capable of harassing their foes from afar, Gaul tribesmen slingers were lightly armoured missile troops that were yet to prove themselves as warriors; yet were still highly effective at disrupting the ranks of their foes.</p> <p>Contains 12 Warlord Resin models and SPQR revised edition Tribesmen Slingers card.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152214004_SPQR_GaulTribesmenSlingers03.jpg?v=1626049694,5060572504448,80,151,112,46,United Kingdom,95030099
152214005,SPQR: Gaul - Tribesmen with Javelins,Box - WL Resin,"<p>You are also able to equip your Tribesmen with Javelins. Though limited to a single use, they have the <em><strong>Lethal 2 </strong></em>keyword, oftentimes thwarting heavily armoured opposition. Use them to thin the ranks of your foes before the main melee is met.</p> <p><em>Contains 12 Warlord Resin models</em></p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152214005_SPQR_GaulTribesmenwithJavelins03.jpg?v=1626049689,5060572504509,80,151,112,46,United Kingdom,95030099
152214006,SPQR: Gaul - Horsemen,Box - WL Resin,"<p>The Gaul horsemen were heavy cavalry, consisting of the richest nobles of a given tribe. Capable of delivering a swift hammer blow to the enemy ranks, they make a powerful addition to any warband.</p> <p>Contains:</p> <ul> <li>6 resin cavalry figures</li> <li>Horsemen unit card</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152214006_SPQR_GaulHorsemen04.jpg?v=1626049713,5060572504431,140,150,225,46,United Kingdom,95030099
152214007,SPQR: Gaul - War Dogs,Box - WL Resin,"<p>Trained to ignore the noise and chaos of battle, the war dogs used by Gallic tribes were easily capable of ripping the throat out of an enemy. Attacking on command, their handlers assembled them into waves of slavering killers who could break even a disciplined line.</p> <p>Contains 3 Warlord Resin models with 12 Dogs and SPQR revised edition war dogs card.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152214007_SPQR_GaulWarDogs03.jpg?v=1626049676,5060572504516,50,151,112,46,United Kingdom,95030099
152214008,SPQR: Germania - Heroes,Box - WL Resin,SPQR :SPQR: Germania - Heroes,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152214008_SPQR_GermaniaHeroes03.jpg?v=1626049724,5060572505278,60,151,112,46,United Kingdom,95030099
152214009,SPQR: Germania - Warriors,Box - WL Resin,"<p>Each block of warriors in a Germanic warband would typically be related, by oath if not blood. This formed a tight cohesiveness, with warriors taking the deaths of those next to them somewhat personally. Their natural ferociousness combined with this unity made them extremely tough to beat, as the Romans discovered.</p> <p>Contains 12 Warlord resin infantry and SPQR revised edition warriors card.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152214009_SPQR_GermaniaWarriors03.jpg?v=1626049732,5060572505285,90,151,112,46,United Kingdom,95030099
152214010,SPQR: Germania - Warriors Command,Box - WL Resin,"<p>Contains a musician and standard bearer to provide combat bonuses to units of Warriors. A leader hoists his latest trophy, an ideal sculpt as an alternative hero for your force - potentially a supplementary lightly armed hero to lead the warriors into the fray.</p> <p>Contains 3 infantry in Warlord Resin and SPQR revised edition warriors command card.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152214010_SPQR_GermaniaWarriorsCommand03.jpg?v=1626049741,5060572505704,20,110,75,30,United Kingdom,95030099
152214011,SPQR: Germania - Skyclad  Warriors,Box - WL Resin,"<p>Like some warriors of other lands, some Germanic warriors chose to go into battle with scant protection; to demonstrate their utter fearlessness in combat. Such a sight can be daunting for a foe. In SPQR, Skyclad Warriors receive a bonus attack on their to hit rolls. On the charge, this makes them extremely dangerous, as they also can benefit from the <em>Wild Charge </em>special rule.</p> <p>Includes 12 infantry in Warlord Resin and SPQR revised edition skyclad warriors card.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152214011_SPQR_GermaniaSkycladWarriors03.jpg?v=1626049733,5060572505292,80,151,112,46,United Kingdom,95030099
152214012,SPQR: Germania -  Tribesmen Archers,Box - WL Resin,"<p>Too poor or too young to be considered true warriors, these men fan out before the warband, engaging enemy skirmishers with bow or javelins, whittling them down before the tribe’s warriors charge in to deliver the ?nishing blow.</p> <p>Includes 12 infantry in Warlord Resin and SPQR revised edition tribesmen archers card.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152214012_SPQR_GermaniaTribesmenArchers03.jpg?v=1626049742,5060572505308,80,151,112,46,United Kingdom,95030099
152214013,SPQR: Germania -  Horsemen,Box - WL Resin,"<p>No less ?erce than warriors on foot, the cavalry of the Germanic tribes tended to be used in hit and run attacks, striking enemies in the ?ank then chasing them down as they routed. They would avoid head-on charges into enemy formations, leaving that to their more than capable infantry. However, delight would have been taken in chasing away enemy skirmishers.</p> <p>Contains 6 Cavalry in Warlord Resin and SPQR revised edition horseman card.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152214013_SPQR_GermaniaHorsemen03_9ead12f3-5f47-4f78-a6c2-8d6d69ecc303.jpg?v=1626049728,5060572505315,150,150,225,46,United Kingdom,95030099
152219004,SPQR: Mercenaries - Numidian Cavalry,Box - WL Resin,"<p>Renowned as the best horsemen in Africa, Numidians went into battle with no armour but were adept at harassing slower enemy units with javelins and faced enemy cavalry with ferocious zeal. Best employed on the ﬂanks of a warband rather than forming its centre, a well-used unit of Numidian cavalry could reverse defeats and make victories exceptional.</p> <p>In SPQR, Numidian cavalry may re-roll any melee check against any opposing cavalry.</p> <p><em>Contains six Warlord Resin mounted models</em></p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152219004_SPQRMercenariesNumidianCavalry01.jpg?v=1662729843,5060572504523,100,,,,United Kingdom,95030099
152219005,SPQR: Mercenaries - Numidian Skirmishers,Box - WL Resin,"<p>While Numidians much preferred the use of cavalry, some infantry were used as skirmishers. Trained in the use of javelins from an early age, they were superb hunters haling from nomadic tribes where such skills were used every day.</p> <p>In SPQR, Numidian skirmishers are particularly adept at utilising the Hit & Run rule, snagging a bravery bonus for any of these checks.</p> <p><em>Contains twelve Warlord Resin infantry</em></p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/152219005_SPQRNumidianSkirmishers03.jpg?v=1645727562,5060572504530,90,,,,United Kingdom,95030099
201010001,Pike & Shotte Rulebook softback,Book,"<p>The Thirty Years War ravaged whole countries, as the first truly national armies marched over Europe. Meanwhile, Royalists and Pariamentarians fought for control of the nation in the English Civil War.</p> <p>Grand divisions, Tercios and wings of cavalry are yours to command, led by men of honour whose names are still remembered today.</p> <p>Pike & Shotte is our rulebook covering Tudor warfare, the Thirty Years War, English Civil Wars, Italian Wars, Tudor Wars in the British Isles and War of the Grand Alliance.</p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/PikeandShotterulebookfrontcover.jpg?v=1612283058,9781911281771,900,19,216,304,United Kingdom,49019900
201013001,To Kill A King - English Civil War Supplement,Book,Pike and Shotte :To Kill A King - English Civil War Supplement,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/201013001-To-Kill-a-King-cover_6d11daf3-3654-4928-ad51-9e749fe87662.jpg?v=1604488156,9781911281221,740,,,,United Kingdom,49019900
202014001,Samurai Starter Army,Army Box,Pike and Shotte :Samurai Starter Army,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/202014001_Samurai_Starter_Army_box_front.jpg?v=1575566686,5060393706915,975.97,225,305,145,United Kingdom,95030095
202014002,Ashigaru Yari Spearmen,Box - Plastic,Pike and Shotte :Ashigaru Yari Spearmen,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/202014002_Ashigaru_Spearmen_GW22_box_front.jpg?v=1575566731,5060393706922,200,,,,United Kingdom,95030095
202014003,Ashigaru Missile Troops,Box - Plastic,Pike and Shotte :Ashigaru Missile Troops,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/202014003-Ashigaru-Missile-Troops-GW22-box-front.jpg?v=1575566729,5060393706939,205,,,,United Kingdom,95030095
202014004,Samurai Infantry,Box - Plastic,Pike and Shotte :Samurai Infantry,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/202014004_Samurai_GW22_box_front.jpg?v=1575566747,5060393706946,200,,,,United Kingdom,95030095
202014005,Samurai Horsemen,Box - Plastic,Pike and Shotte :Samurai Horsemen,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/202014005_Samurai_Horsemen_GW22_box_front.jpg?v=1575566729,5060393706953,202,,,,United Kingdom,95030095
202016001,Landsknechts Pikemen (plastic boxset),Box - Plastic,Pike and Shotte :Landsknechts Pikemen (plastic boxset),https://cdn.shopify.com/s/files/1/0255/0949/4864/products/202016001_Landsknecht_Pikemen_box_front.jpg?v=1575566602,5060393707226,210,150,225,46,United Kingdom,95030095
